Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
9221;EDICLEIA CRISTINA DA SILVA SANTOS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.612,94";"210,00";"1.402,94"
7671;EDICLEVES FERNANDES SYRYCZYK;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.882,70";"1.503,91";"3.378,79"
871;EDINA TEREZINHA RIBEIRO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"6.516,12";"1.849,66";"4.666,46"
7171;EDINE FERREIRA DOS SANTOS DE QUADROS;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.849,38";"689,71";"1.159,67"
8781;EDISON APOLINARIO DA SILVA;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.818,00";"588,74";"1.229,26"
9601;EDIVANIA DA SILVA;Auxiliar de Serviços Gerais CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.328,07";"96,26";"1.231,81"
1431;EDUARDA LUCZINSKI FONTANA;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.469,39";"1.366,36";"5.103,03"
3681;EDUARDO ROZISKI;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.232,17";"1.885,06";"4.347,11"
5081;ELAINE FATIMA BURATO;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.747,76";"846,43";"3.901,33"
9241;ELIANE BETIN;Diretor Dpto de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.500,00";"406,63";"2.093,37"
9421;ELIANE FERREIRA;Professor CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.627,50";"123,21";"1.504,29"
9051;ELIANE RAMOS PADILHA;Sec Municipal;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.626,72";"2.133,30";"2.493,42"
7941;ELIANE RIBEIRO ZIMOLONG;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.710,22";"231,53";"1.478,69"
9001;ELIO BOLZON JUNIOR;Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"20.000,00";"8.962,94";"11.037,06"
8411;ELISANGELA RICARDO DE SOUZA;Chefe Dpto de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.500,00";"730,08";"1.769,92"
8771;ELISANGELA TROC VARELA;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.818,00";"495,66";"1.322,34"
9231;ELOIR JOSE MARIA;Auxiliar de Servicos Gerais;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.800,00";"210,00";"1.590,00"
2791;ELOY PADILHA VARELA;Tecnico Administrativo;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"5.318,84";"1.137,71";"4.181,13"
1071;ELZA FERNANDES;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.119,39";"918,54";"4.200,85"
5311;EMERSON BAPTISTEL;Diretor Administrativo;DEPARTAMENTO DE LICITAÇÃO E COMPRAS;Não;"0,00";"0,00";"0,00";"11.896,08";"3.300,20";"8.595,88"
3951;ENI RODRIGUES DE QUADROS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.427,25";"977,40";"1.449,85"
3721;ENIO PAULO ROCHA;Dentista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"7.919,03";"3.380,48";"4.538,55"
3631;ERBARI FRANCISCO RAMOS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.532,78";"972,87";"1.559,91"
791;EVA SCHISLER PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.439,55";"1.882,27";"2.557,28"
2781;EVERALDO DELLA JUSTINA MEURER;Tecnico Em Contabilidade;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"8.790,86";"2.073,69";"6.717,17"
5301;FABIANA MOREIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.105,86";"592,75";"1.513,11"
9271;FELIPE DOS SANTOS MARCONDES;Enfermeiro (a) CLT;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.856,13";"1.216,70";"4.639,43"
7301;FERNANDA DE ANDRADE;Medico Veterinario;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"8.430,96";"2.678,50";"5.752,46"
8571;FERNANDO PIRES;Auxiliar Administrativo;DEPARTAMENTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"5.381,25";"1.590,66";"3.790,59"
5371;FERNANDO SERAMIM;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"5.798,37";"1.770,02";"4.028,35"
9401;FRANCIELI LACH CAMARGO;Professor CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.683,97";"123,21";"1.560,76"
4971;FRANCISCO DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.908,80";"798,85";"2.109,95"
8121;FRANCISCO JACIR SIQUEIRA;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.968,75";"633,06";"1.335,69"
8801;GABRIEL ODEBRECHT MASSARO;Medico Ginecologista/Obstetra;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"9.483,94";"2.540,91";"6.943,03"
9621;GESLAINE LULEK DA CRUZ STEFANSKI;Diretor do Dpto Acao Social;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.000,00";"161,82";"1.838,18"
3461;GILMAR CAMARGO;Tecnico Administrativo;DEPARTAMENTO DE LICITAÇÃO E COMPRAS;Não;"0,00";"0,00";"0,00";"7.535,03";"2.716,89";"4.818,14"
7951;GIONE ZUCONELLI;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.710,22";"492,88";"1.217,34"
9441;GIZELE TORTATO DUARTE;Professor CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.627,50";"123,21";"1.504,29"
5071;GOMERCINDO ROBERTO DE PAULA;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"4.421,41";"1.074,15";"3.347,26"
5141;GRACIULINA APARECIDA CARDOSO BOLZON;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.448,84";"1.491,18";"3.957,66"
8671;HILTON EDSON VIDOTTI;Medico Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"11.262,18";"4.482,80";"6.779,38"
9281;IARA FRETTA WIGGERS;Dentista CLT II;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.910,63";"1.613,72";"5.296,91"
8451;IRAZE DE QUADROS;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.875,00";"604,16";"1.270,84"
4071;IRENE DE ALMEIDA POMPEU;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.045,41";"1.326,96";"2.718,45"
5171;IRENE GERONIMO DAS CHAGAS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.105,86";"656,60";"1.449,26"
3451;IVETE BORGES DE ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"5.582,90";"969,70";"4.613,20"
3571;IVONE BERALDIN PADILHA;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.102,66";"814,35";"2.288,31"
5151;IVONE GLOVASKI DOS SANTOS;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.548,84";"1.398,20";"3.150,64"
1481;IVONETE CONRADO;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"7.215,91";"1.584,52";"5.631,39"
9411;JAQUELINE CRISTINE KALUZNY DE OLIVEIRA;Professor CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.683,97";"123,21";"1.560,76"
5341;JOACIR JOSE TROC VARELA;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.388,42";"1.928,49";"1.459,93"
5451;JOAO BATISTA TRACZYNSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.908,80";"392,22";"2.516,58"
9591;JOAO MARCOS ROCHA;Operador(a) de Máquinas CLT;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.618,04";"223,16";"2.394,88"
8111;JOAO PEREIRA CARDOSO;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.688,32";"338,06";"2.350,26"
5411;JOAO SCHYSLER PADILHA;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"2.488,74";"294,82";"2.193,92"
9461;JOCELI RODRIGUES DE SOUZA ARGENTON;Auxiliar de Serviços Gerais CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.328,07";"96,26";"1.231,81"
8851;JOELMA BERALDIN PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.360,80";"570,36";"3.790,44"
7631;JOELSON BERALDIN PADILHA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.749,46";"391,84";"3.357,62"
4981;JOSE CORREIA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.030,00";"1.002,87";"2.027,13"
5601;JOSE EDENILSON LIMA DA SILVA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.362,42";"921,22";"2.441,20"
3061;JOSE ORIDES FERREIRA;Auxiliar de Saneamento Basico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.755,12";"547,00";"3.208,12"
3781;JOSE VICENTE DA SILVA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.387,59";"679,74";"3.707,85"
2821;JOSEMAR MEURER;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.378,64";"557,81";"3.820,83"
8501;JOSIANE OLIVEIRA ANTUNES CORPOLATO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.666,40";"339,36";"2.327,04"
5041;JOSIANE PACHECO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.030,00";"417,00";"2.613,00"
5121;JUCIMARA DE FATIMA DUARTE;Auxiliar de Assistencia Social;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.479,17";"835,39";"1.643,78"
9501;JULIANA ELEUTERIO BARBOSA;Dir Dpto de Ensino Fundamental;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.500,00";"1.020,18";"1.479,82"
5181;JUNIOR CEZAR PEREIRA WELINSKI;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.584,46";"336,14";"2.248,32"
7721;JUNIOR DOS SANTOS POMPEO;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.236,12";"1.079,98";"4.156,14"
9651;LEANDRO KAWA;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.630,91";"313,52";"2.317,39"
9311;LEILA DETOGNI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.076,57";"290,72";"1.785,85"
9061;LINDOMAR BERALDIN;Sec Municipal;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"4.626,72";"779,91";"3.846,81"
7261;LOURDES LEMES DINIZ;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.500,44";"2.007,47";"1.492,97"
9291;LUCAS GABRIEL CARDOSO;Sec Municipal;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"4.626,72";"1.841,99";"2.784,73"
7231;LUCIANE APARECIDA VAZ;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.549,14";"655,70";"3.893,44"
6961;LUCIANE HUF;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.524,96";"486,66";"3.038,30"
9211;LUCIANE LULEK;Auxiliar de Serviços Gerias CLT;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.780,24";"119,15";"1.661,09"
7641;LUCIANO ANTUNES SOLOVI;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.609,37";"554,91";"4.054,46"
801;LUCIMARA MEURER JOSEFI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"6.841,93";"1.896,44";"4.945,49"
9381;MAILA PADILHA BARBOSA;Psicólogo(a) CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.828,51";"507,37";"3.321,14"
8831;MAIRA JAINE PEREIRA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.360,80";"897,54";"3.463,26"
7191;MARCIA NAUMIUK CENCI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.549,14";"613,04";"3.936,10"
3031;MARCIO MIGUEL ZOCCHE;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.545,89";"553,89";"2.992,00"
4511;MARCOS BAPTISTEL;Contador;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"17.644,81";"12.074,38";"5.570,43"
5431;MARGARETE CARNIEL;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.908,80";"1.042,76";"1.866,04"
5111;MARIA APARECIDA GOMES RODRIGUES;Auxiliar de Assistencia Social;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.105,86";"294,82";"1.811,04"
4321;MARIA ELIZETE PADILHA ANTUNES;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.228,05";"1.483,32";"1.744,73"
7251;MARIA ELIZETE PADILHA ANTUNES;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.472,57";"820,75";"1.651,82"
;Total;;;;"0,00";"0,00";"0,00";"5.700,62";"2.304,07";"3.396,55"
1931;MARIA FERREIRA DOS SANTOS TEIXEIRA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.194,32";"716,59";"3.477,73"
5231;MARIA GROFF CONRADO;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.105,86";"835,93";"1.269,93"
8841;MARIA JUCELEI ACCORDI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.076,57";"290,72";"1.785,85"
3191;MARIA LOVARDINA DE OLIVEIRA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.659,42";"401,05";"2.258,37"
8761;MARIA ROSA DE PAULA CORREA GLOVASKI;Conselheiro Tutelar;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.818,00";"199,98";"1.618,02"
9251;MARIANE KATRUCHA;Psicologo CLT;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.352,40";"412,65";"2.939,75"
