Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
8671;HILTON EDSON VIDOTTI;Medico Pediatra;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"11.262,18";"3.014,32";"8.247,86"
9891;IARA FRETTA WIGGERS;Dentista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.379,69";"1.258,05";"5.121,64"
8451;IRAZE DE QUADROS;Gari;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.875,00";"604,16";"1.270,84"
4071;IRENE DE ALMEIDA POMPEU;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.045,41";"1.311,36";"2.734,05"
5171;IRENE GERONIMO DAS CHAGAS;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.269,13";"670,00";"1.599,13"
3451;IVETE BORGES DE ALMEIDA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"5.612,31";"965,16";"4.647,15"
3571;IVONE BERALDIN PADILHA;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.102,66";"798,75";"2.303,91"
5151;IVONE GLOVASKI DOS SANTOS;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.675,82";"1.641,53";"3.034,29"
5341;JOACIR JOSE TROC VARELA;Motorista;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"4.403,31";"2.931,31";"1.472,00"
5451;JOAO BATISTA TRACZYNSKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.300,00";"453,82";"2.846,18"
9851;JOAO MARCOS ROCHA;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.744,84";"1.070,57";"2.674,27"
9931;JOAO PEREIRA CARDOSO;Operador de Maquinas;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.181,82";"469,44";"2.712,38"
5411;JOAO SCHYSLER PADILHA;Vigia;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"2.461,27";"311,30";"2.149,97"
9831;JOÃO VITOR BREDA;Auxiliar de Servicos Gerais;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"1.800,00";"655,52";"1.144,48"
9461;JOCELI RODRIGUES DE SOUZA ARGENTON;Auxiliar de Serviços Gerais CLT;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.379,82";"99,00";"1.280,82"
8851;JOELMA BERALDIN PADILHA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.535,37";"594,04";"3.941,33"
7631;JOELSON BERALDIN PADILHA;Motorista;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"3.749,46";"376,24";"3.373,22"
9971;JOILSON DE RAMOS DUARTE;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"3.669,42";"418,01";"3.251,41"
4981;JOSE CORREIA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.432,00";"480,82";"2.951,18"
5601;JOSE EDENILSON LIMA DA SILVA;Motorista;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"3.362,42";"1.306,64";"2.055,78"
3061;JOSE ORIDES FERREIRA;Auxiliar de Saneamento Basico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.755,12";"824,40";"2.930,72"
3781;JOSE VICENTE DA SILVA;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.553,89";"734,27";"3.819,62"
2821;JOSEMAR MEURER;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.523,69";"584,59";"3.939,10"
8501;JOSIANE OLIVEIRA ANTUNES CORPOLATO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.036,00";"388,08";"2.647,92"
5041;JOSIANE PACHECO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.432,00";"480,82";"2.951,18"
5121;JUCIMARA DE FATIMA DUARTE;Auxiliar de Assistencia Social;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.621,88";"938,39";"1.683,49"
9501;JULIANA ELEUTERIO BARBOSA;Dir Dpto de Ensino Fundamental;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"2.500,00";"1.001,58";"1.498,42"
5181;JUNIOR CEZAR PEREIRA WELINSKI;Auxiliar de Servicos Gerais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.680,18";"340,11";"2.340,07"
7721;JUNIOR DOS SANTOS POMPEO;Motorista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.236,12";"1.064,38";"4.171,74"
9651;LEANDRO KAWA;Motorista;GABINETE DO SECRETARIO;Não;"0,00";"0,00";"0,00";"2.630,91";"297,92";"2.332,99"
9311;LEILA DETOGNI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.076,64";"290,73";"1.785,91"
9791;LEISIANE CRISTINA MICHAELSEN FONSECA;Auxiliar de Servicos Gerais;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.500,00";"655,97";"844,03"
10011;LEOMAR BUENO DE OLIVEIRA FRONCHETTI;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.000,00";"280,00";"1.720,00"
9901;LIANE WEIGEL SANTOS;Dentista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.594,21";"797,36";"3.796,85"
9061;LINDOMAR BERALDIN;Sec Municipal;DEPARTAMENTO ADMINISTRATIVO;Não;"0,00";"0,00";"0,00";"4.626,72";"2.070,39";"2.556,33"
7261;LOURDES LEMES DINIZ;Auxiliar Administrativo;FUNDO MUNICIPAL DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.500,44";"2.951,96";"548,48"
7231;LUCIANE APARECIDA VAZ;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.696,97";"689,40";"4.007,57"
6961;LUCIANE HUF;Auxiliar de Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.646,51";"495,91";"3.150,60"
9211;LUCIANE LULEK;Auxiliar de Serviços Gerias CLT;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"2.484,36";"0,00";"2.484,36";"190,59";"2.293,77"
7641;LUCIANO ANTUNES SOLOVI;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.609,37";"539,31";"4.070,06"
801;LUCIMARA MEURER JOSEFI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"6.879,45";"1.894,78";"4.984,67"
9991;MAELY CONRADO;Auxiliar Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.500,00";"1.057,75";"1.442,25"
9941;MAILA PADILHA BARBOSA;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.828,51";"631,03";"3.197,48"
8831;MAIRA JAINE PEREIRA;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.360,94";"1.077,38";"3.283,56"
9961;MARCELA VARELA;Fiscal de Tributos;DEPARTAMENTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.800,00";"414,20";"2.385,80"
7191;MARCIA NAUMIUK CENCI;Professor;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"4.696,97";"646,74";"4.050,23"
3031;MARCIO MIGUEL ZOCCHE;Motorista;DEPARTAMENTO DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.545,89";"538,29";"3.007,60"
4511;MARCOS BAPTISTEL;Contador;DEPTO DE CONTABILIDADE / TESOURARIA;Não;"0,00";"0,00";"0,00";"19.468,11";"11.845,78";"7.622,33"
5431;MARGARETE CARNIEL;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.300,00";"1.377,26";"1.922,74"
