Modalidade;Natureza;Situação;Número;Abertura;Entidade;Resumo objeto;Preço de abertura
Tomada de preços;Normal;Homologada;3 / 2021;09/09/2021 09h00;Município de Marquinho;"CONTRATAÇÃO DE AGÊNCIA DE PUBLICIDADE PARA PRESTAÇÃO DE SERVIÇOS DE ESTUDO, PLAN";"95.481,43"
Tomada de preços;Normal;Deserta;2 / 2021;14/06/2021 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS MEDICOS PARA A UNIDADE DE SAÚD;"240.000,00"
Leilão;Normal;Homologada;3 / 2014;08/12/2014 09h00;Município de Marquinho;Alienação de bens móveis considerados inservíveis e de recuperação antieconômica;"67.500,00"
Leilão;Normal;Homologada;2 / 2014;28/10/2014 09h00;Município de Marquinho;Alienação de bens móveis considerados inservíveis e de recuperação antieconômica;"103.500,00"
Leilão;Normal;Homologada;1 / 2014;24/06/2014 09h00;Município de Marquinho;Alienação de bens móveis considerados inservíveis e de recuperação antieconômica;"55.500,00"
Pregão;Presencial;Homologada;1 / 2013;17/06/2013 10h00;Instituto de Previdência dos Servidores Públicos de Marquinho;CONTRATAÇÃO DE SERVIÇOS ESPECIALIZADOS DE ASSESSORIA E CONSULTORIA JURÍDICA;"19.200,00"
Pregão;Registro de Preços;Homologada;28 / 2014;23/12/2014 16h00;Município de Marquinho;AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE PARA AS SECRETARIAS;"182.200,00"
Pregão;Registro de Preços;Homologada;27 / 2014;23/12/2014 09h00;Município de Marquinho;"AQUISIÇÃO DE PNEUS NOVOS E CAMARAS DE AR, PARA A FROTA MUNICIPAL";"635.500,00"
Pregão;Registro de Preços;Homologada;26 / 2014;22/12/2014 15h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE PEÇAS PARA VEÍCULOS;"300.000,00"
Pregão;Registro de Preços;Homologada;25 / 2014;22/12/2014 09h00;Município de Marquinho;AQUISIÇÃO DE CARTUCHOS NOVOS DE TONERS E TINTAS PARA IMPRESSORAS;"159.500,00"
Pregão;Presencial;Deserta;24 / 2014;19/12/2014 15h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA REALIZAÇÃO DE SEMINÁRIO;"10.278,00"
Pregão;Registro de Preços;Homologada;23 / 2014;19/12/2014 09h00;Município de Marquinho;AQUISIÇÃO DE PRODUTOS ALIMENTÍCIOS PARA MERENDA ESCOLAR;"118.429,50"
Pregão;Registro de Preços;Homologada;22 / 2014;03/12/2014 10h00;Município de Marquinho;"AQUISIÇÃO DE SOLUÇÕES, EQUIPAMENTOS E MATERIAIS HOSPITALARES";"282.383,00"
Pregão;Registro de Preços;Homologada;21 / 2014;23/10/2014 10h00;Município de Marquinho;"AQUISIÇÃO DE VEÍCULOS AUTOMOTORES NACIONAIS, BICOMBUSTÍVEL (GASOLINA E ETANOL)";"213.802,00"
Pregão;Presencial;Homologada;20 / 2014;22/10/2014 10h00;Município de Marquinho;AQUISIÇÃO DE MÁQUINAS E IMPLEMENTOS AGRÍCOLAS - CONTRATO DE REPASSE Nº 789073/13;"272.500,00"
Pregão;Registro de Preços;Homologada;19 / 2014;17/10/2014 10h00;Município de Marquinho;CONTRATAÇÃO DE 01 (UM) PROFISSIONAL CABELEIREIRO PARA REALIZAR CURSOS;"15.360,00"
Pregão;Presencial;Homologada;18 / 2014;08/08/2014 10h00;Município de Marquinho;AQUISIÇÃO DE MATERIAL PARA CONFECÇÃO DE ARTESANATO;"52.514,40"
Pregão;Presencial;Homologada;17 / 2014;07/08/2014 10h00;Município de Marquinho;"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA, NO RAMO DE SEGURO DE VEICULOS";"9.312,92"
Pregão;Presencial;Anulada;16 / 2014;06/08/2014 10h00;Município de Marquinho;"AQUISIÇÃO DE PNEUS NOVOS PARA AUTOMÓVEIS, ÔNIBUS E EQUIPAMENTOS RODOVIARIOS";"638.725,72"
Pregão;Presencial;Homologada;15 / 2014;09/07/2014 10h00;Município de Marquinho;"AQUISIÇÃO DE MATERIAIS, INSTRUMENTAIS E PRODUTOS ODONTOLÓGICOS";"104.539,15"
Pregão;Presencial;Homologada;14 / 2014;27/06/2014 10h00;Município de Marquinho;"AQUISIÇÃO DE MOBILIÁRIOS, APARELHOS ELETRÔNICOS E EQUIPAMENTOS HOSPITALARES";"97.231,34"
Pregão;Presencial;Homologada;13 / 2014;26/06/2014 10h00;Município de Marquinho;"AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS, DE HIGIENE E LIMPEZA, PARA AS SECRETARIAS";"157.334,87"
Pregão;Presencial;Homologada;12 / 2014;13/06/2014 10h00;Município de Marquinho;"AQUISIÇÃO DE EQUIPAMENTO RODOVIÁRIO, SENDO 01 (UM) VAN COM 16 LUGARES";"143.300,00"
Pregão;Presencial;Homologada;11 / 2014;05/06/2014 10h00;Município de Marquinho;AQUISIÇÃO DE EQUIPAMENTO RODOVIÁRIO - 01 CAMINHÃO E 01 MICROÔNIBUS;"463.300,00"
Pregão;Presencial;Homologada;10 / 2014;26/05/2014 10h00;Município de Marquinho;CONTRATAÇÃO DE 01 (UM) MÉDICO GINECOLOGIA/OBSTETRA;"30.000,00"
Pregão;Presencial;Homologada;9 / 2014;22/05/2014 10h00;Município de Marquinho;Aquisição de 1.000 (mil) toneladas de calcário dolomítico;"90.000,00"
Pregão;Presencial;Homologada;8 / 2014;02/05/2014 16h00;Município de Marquinho;"CONTRATAÇÃO DE AGENTE DE INTEGRAÇÃO, PARA ADMINISTRAÇÃO DE ESTÁGIO";"172.022,40"
Pregão;Presencial;Homologada;7 / 2014;02/05/2014 10h00;Município de Marquinho;AQUISIÇÃO DE RECAPAGEM E DUBLAGEM DE PNEUS PARA OS MAQUINÁRIOS E VEÍCULOS;"335.726,00"
Pregão;Presencial;Homologada;6 / 2014;17/04/2014 10h00;Município de Marquinho;AQUISIÇÃO DE COMBUSTIVEIS PARA OS MAQUINÁRIOS E VEÍCULOS MUNICIPAIS;"1.507.525,92"
Pregão;Presencial;Deserta;5 / 2014;16/04/2014 15h00;Município de Marquinho;Aquisição de 1.000 (mil) toneladas de calcário dolomítico;"90.000,00"
Pregão;Presencial;Homologada;4 / 2014;16/04/2014 10h00;Município de Marquinho;CONTRATAÇÃO DE PROFISSIONAIS PARA PRESTAÇÃO DE SERVIÇOS;"34.328,72"
Pregão;Presencial;Homologada;3 / 2014;11/04/2014 10h00;Município de Marquinho;ELABORAÇÃO DE PROJETOS EXECUTIVOS DE CONSTRUÇÃO/RECONSTRUÇÃO DE PONTES E BUEIROS;"51.100,00"
Pregão;Presencial;Homologada;2 / 2014;10/04/2014 10h00;Município de Marquinho;AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS PARA MERENDA ESCOLAR;"81.194,99"
Pregão;Presencial;Homologada;1 / 2014;04/03/2014 10h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA REALIZAR EXAMES DE PATOLOGIA CLINICA LABORATORIAIS;"41.723,28"
Pregão;Presencial;Homologada;7 / 2015;01/06/2015 10h00;Município de Marquinho;AQUISIÇÃO DE OLEOS LUBRIFICANTES E GRAXAS PARA MANUTENÇÃO DOS VEÍCULOS E EQUIPAM;"206.969,91"
Pregão;Presencial;Homologada;6 / 2015;26/05/2015 10h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA PRESTAR SERVIÇOS DE TRANSPORTE ESCOLAR NA REDE DE EN;"52.425,00"
Pregão;Presencial;Homologada;5 / 2015;13/05/2015 10h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA REALIZAR EXAMES CLÍNICOS LABORATORIAIS;"175.110,00"
Pregão;Presencial;Homologada;4 / 2015;29/04/2015 10h00;Município de Marquinho;LINK PARA ACESSO A INTERNET;"28.800,00"
Pregão;Registro de Preços;Homologada;3 / 2015;23/03/2015 10h00;Município de Marquinho;AQUISIÇÃO DE COMBUSTIVEIS PARA OS MAQUINÁRIOS E VEÍCULOS AUTOMOTIVOS;"1.143.400,00"
Pregão;Registro de Preços;Homologada;2 / 2015;27/02/2015 10h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA PRESTAR SERVIÇOS DE TRANSPORTE ESCOLAR;"576.455,00"
Pregão;Registro de Preços;Homologada;1 / 2015;26/02/2015 10h00;Município de Marquinho;AQUISIÇÃO DE COMBUSTIVEIS PARA OS MAQUINÁRIOS E VEÍCULOS AUTOMOTIVOS;"1.737.000,00"
Pregão;Presencial;Homologada;57 / 2017;15/12/2017 09h00;Município de Marquinho;"AQUISIÇÃO DE DOCES PARA OS DIAS COMEMORATIVOS DA PASCOA, DA CRIANÇA E NATAL A SE";"72.931,50"
Pregão;Presencial;Homologada;56 / 2017;15/12/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE AGENTE DE INTEGRAÇÃO PARA ADMINISTRAÇÃO DE ESTÁGIO SUPERVISIONADO;"371.052,00"
Pregão;Presencial;Homologada;55 / 2017;14/12/2017 14h00;Município de Marquinho;"AQUISIÇÃO DE MATERIAIS ELÉTRICOS, SERVIÇO DE CAMINHÃO MUNCK E MÃO DE OBRA ESPECI";"149.878,60"
Pregão;Presencial;Homologada;54 / 2017;14/12/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA AQUISIÇÃO DE ÓCULOS DE GRAU PARA FORNECIMENTO A FAMÍ;"22.500,00"
Pregão;Presencial;Homologada;53 / 2017;16/11/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA AQUISIÇÃO DE GELADEIRA VERTICAL PARA ARMAZENAMENTO D;"29.700,00"
Pregão;Presencial;Homologada;52 / 2017;14/11/2017 14h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇOS TOPOGRÁFICOS PARA;"63.400,00"
Pregão;Presencial;Homologada;51 / 2017;14/11/2017 09h00;Município de Marquinho;AQUISIÇÃO DE MANILHAS DE CONCRETO ARMADO E MANILHAS DE CONCRETO SIMPLES;"175.038,00"
Pregão;Presencial;Homologada;50 / 2017;13/11/2017 14h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA PRESTAR SERVIÇOS CONTÍNUOS DE MANUTENÇÃO PREVENTIVA;"104.500,00"
Pregão;Presencial;Homologada;49 / 2017;13/11/2017 09h00;Município de Marquinho;"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS MÉDICOS, JUNTO A";"30.000,00"
Pregão;Presencial;Homologada;48 / 2017;07/11/2017 09h00;Município de Marquinho;AQUISIÇÃO DE CONCRETO BETUMINOSO TIPO CBUQ - CONCRETO BETUMINOSO USINADO À QUENT;"56.535,00"
Pregão;Presencial;Homologada;47 / 2017;01/11/2017 09h00;Município de Marquinho;AQUISIÇÃO DE VEÍCULOS PARA ATENDER AS DEMANDAS DA SECRETARIA MUNICIPAL DE SAÚDE;"671.470,00"
Pregão;Presencial;Homologada;46 / 2017;31/10/2017 09h00;Município de Marquinho;AQUISIÇÃO DE UM CAMINHÃO PARA COLETA SELETIVA DE LIXO;"250.000,00"
Pregão;Presencial;Homologada;45 / 2017;17/10/2017 09h00;Município de Marquinho;"AQUISIÇÃO DE MATERIAIS DE EXPEDIENTE, EQUIPAMENTOS ELETRONICOS, GÊNEROS ALIMENTÍ";"148.589,42"
Pregão;Presencial;Homologada;44 / 2017;31/10/2017 14h00;Município de Marquinho;"AQUISIÇÃO DE UMA RETROESCAVADEIRA NOVA, UMA PÁ CARREGADEIRA NOVA E UMA ESCAVADEI";"1.096.666,67"
Pregão;Presencial;Homologada;43 / 2017;11/10/2017 09h00;Município de Marquinho;"AQUISIÇÃO DE MEDICAMENTOS DE A-Z, ÉTICOS, GENÉRICOS E SIMILARES, MEDIANTE PRESCR";"100.000,00"
Pregão;Presencial;Homologada;42 / 2017;09/10/2017 09h00;Município de Marquinho;"AQUISIÇÃO DE MATERIAIS ODONTOLOGICOS, PARA ATENDER AS DEMANDAS DA SECRETARIA MUN";"118.954,60"
Pregão;Presencial;Homologada;41 / 2017;30/10/2017 09h00;Município de Marquinho;AQUISIÇÃO DE PNEUS NOVOS PARA ATENDER AS DEMANDAS DAS SECRETARIAS MUNICIPAIS;"923.280,00"
Pregão;Presencial;Homologada;40 / 2017;02/10/2017 09h00;Município de Marquinho;"AQUISIÇÃO DE GENEROS ALIMENTICIOS, HIGIENE E LIMPEZA E MATERIAL DE CONSUMO VISAN";"361.654,65"
Pregão;Presencial;Homologada;39 / 2017;29/09/2017 09h00;Município de Marquinho;AQUISIÇÃO DE PRODUTOS PARA MERENDA ESCOLAR.;"265.789,13"
Pregão;Presencial;Homologada;38 / 2017;28/09/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE EQUIPE DE ARBITRAGEM PARA OS EVENTOS;"32.000,00"
Pregão;Presencial;Homologada;37 / 2017;27/09/2017 09h00;Município de Marquinho;AQUISIÇÃO DE MÁQUINAS DE COSTURA;"87.553,00"
Pregão;Presencial;Homologada;36 / 2017;13/09/2017 09h00;Município de Marquinho;"AQUISIÇÃO DE TONERS E TINTAS PARA IMPRESSORAS, PARA ATENDER AS DEMANDAS DAS SECR";"261.246,60"
Pregão;Presencial;Homologada;35 / 2017;12/09/2017 09h00;Município de Marquinho;"AQUISIÇÃO DE PEÇAS PARA OS VEÍCULOS LEVES, ÔNIBUS E CAMINHÕES PERTENCENTES A FRO";"461.500,00"
Pregão;Presencial;Homologada;34 / 2017;11/09/2017 09h00;Município de Marquinho;"CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA PRESTAÇÃO DE SERVIÇOS DE RECAPAGEM, DU";"596.880,00"
Pregão;Presencial;Homologada;33 / 2017;06/09/2017 09h00;Município de Marquinho;"AQUISIÇÃO DE EQUIPAMENTOS E MATERIAIS HOSPITALARES, PARA ATENDER AS DEMANDAS DA";"506.122,60"
Pregão;Presencial;Homologada;32 / 2017;05/09/2017 09h00;Município de Marquinho;"AQUISIÇÃO DE OLEOS, LUBRIFICANTES, GRAXAS E EQUIPAMENTOS DE BORRACHARIA.";"291.325,72"
Pregão;Presencial;Homologada;31 / 2017;01/09/2017 09h00;Município de Marquinho;"AQUISIÇÃO DE EPIs PARA AGENTES DE ENDEMIAS, UNIFORMES PARA EQUIPE DE VIGILÂNCIA";"26.555,20"
Pregão;Presencial;Homologada;30 / 2017;28/08/2017 09h00;Município de Marquinho;AQUISIÇÃO DE PEÇAS E CONTRATAÇÃO DE SERVIÇOS DE MÃO DE OBRA PARA MAQUINAS PESADA;"1.273.342,08"
Pregão;Presencial;Homologada;29 / 2017;25/08/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE EXAMES CLÍNICOS LABORATORIAIS COM POST;"192.680,00"
Pregão;Presencial;Homologada;28 / 2017;31/07/2017 09h00;Município de Marquinho;AQUISIÇÃO DE LICENCIAMENTO E A MANUTENÇÃO DE SOFTWARES PARA ATENDER AS NECESSIDA;"105.600,00"
Pregão;Presencial;Homologada;27 / 2017;21/07/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA VISANDO A OFERTA DE OFICINAS DE FABRICAÇÃO DE PRODUTOS DE;"10.000,00"
Pregão;Presencial;Anulada;26 / 2017;19/07/2017 09h00;Município de Marquinho;AQUISIÇÃO DE PNEUS NOVOS PARA ATENDER AS DEMANDAS DAS SECRETARIAS MUNICIPAIS;"1.171.255,18"
Pregão;Presencial;Homologada;25 / 2017;18/07/2017 09h00;Município de Marquinho;AQUISIÇÃO DE MUDAS DE ÁRVORES E GRAMA TIPO ESMERALDA.;"54.141,50"
Pregão;Presencial;Homologada;24 / 2017;14/07/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA FORNECIMENTO DE LINK PARA ACESSO À REDE MUNDIAL DE C;"36.000,00"
Pregão;Presencial;Homologada;23 / 2017;13/07/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA REALIZAÇÃO DE EXAMES ESPECIALIZADOS PARA COMPLEMENTA;"165.500,00"
Pregão;Presencial;Homologada;22 / 2017;11/07/2017 09h00;Município de Marquinho;"AQUISIÇÃO DE PRODUTOS DE CABELEIREIRO, MANICURE E PEDICURE, VISANDO O ATENDIMENT";"39.608,15"
Pregão;Presencial;Homologada;21 / 2017;10/07/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE 01 (UM) PROFISSIONAL CABELEIREIRO PARA MINISTRAR CURSO NA SECRETA;"16.800,00"
Pregão;Presencial;Homologada;20 / 2017;14/06/2017 09h00;Município de Marquinho;AQUISIÇÃO DE MEDICAMENTOS DE USO GERAL PARA A FARMÁCIA BÁSICA DO MUNICÍPIO DE MA;"136.184,20"
Pregão;Presencial;Homologada;19 / 2017;13/06/2017 09h00;Município de Marquinho;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE LAVAGEM DE VEÍCULOS E MÁQUI;"72.400,00"
Pregão;Presencial;Homologada;18 / 2017;07/06/2017 09h00;Município de Marquinho;"AQUISIÇÃO DE MÓVEIS, EQUIPAMENTOS ELETRÔNICOS, INFORMÁTICA E MATERIAL DE CONSUMO";"308.125,00"
